09/01/19,00:40,4.3,80,1.2,11.3,20.9,292,0.0,0.0,1021.17,2.8,18.7,47,20.9,1.6,4.3,0.0,0,0.00,0.00,0.3,0,0.0,292,0.0,0.0
09/01/19,00:45,4.2,80,1.0,11.3,20.9,281,0.0,0.0,1021.20,2.8,18.7,47,17.7,1.4,4.2,0.0,0,0.00,0.00,0.1,0,0.0,270,0.0,0.0
09/01/19,00:50,4.1,80,1.0,16.1,30.6,276,0.0,0.0,1021.34,2.8,18.7,47,30.6,0.5,4.1,0.0,0,0.00,0.00,-0.9,0,0.0,270,0.0,0.0
09/01/19,00:55,4.3,80,1.2,8.0,30.6,288,0.0,0.0,1021.27,2.8,18.7,46,20.9,2.3,4.3,0.0,0,0.00,0.00,1.0,0,0.0,315,0.0,0.0
09/01/19,01:00,4.4,80,1.3,8.0,20.9,306,0.0,0.0,1021.27,2.8,18.7,46,12.9,2.5,4.4,0.0,0,0.00,0.00,1.1,0,0.0,292,0.0,0.0
09/01/19,01:05,4.5,80,1.3,8.0,12.9,302,0.0,0.0,1021.24,2.8,18.6,46,11.3,2.5,4.5,0.0,0,0.00,0.00,1.2,0,0.0,315,0.0,0.0
09/01/19,01:10,4.4,81,1.5,6.4,12.9,314,0.0,0.0,1021.24,2.8,18.6,46,12.9,2.9,4.4,0.0,0,0.00,0.00,1.4,0,0.0,315,0.0,0.0
09/01/19,01:15,4.4,81,1.5,8.0,14.5,302,0.0,0.0,1021.30,2.8,18.6,46,14.5,2.5,4.4,0.0,0,0.00,0.00,1.1,0,0.0,292,0.0,0.0
09/01/19,01:20,4.4,81,1.5,6.4,14.5,303,0.0,0.0,1021.20,2.8,18.6,46,14.5,2.9,4.4,0.0,0,0.00,0.00,1.4,0,0.0,315,0.0,0.0
09/01/19,01:25,4.3,81,1.4,8.0,17.7,314,0.0,0.0,1021.20,2.8,18.5,46,17.7,2.3,4.3,0.0,0,0.00,0.00,1.0,0,0.0,315,0.0,0.0
09/01/19,01:30,4.3,81,1.3,9.7,17.7,304,0.0,0.0,1021.17,2.8,18.5,46,16.1,1.9,4.3,0.0,0,0.00,0.00,0.6,0,0.0,292,0.0,0.0
09/01/19,01:35,4.3,81,1.4,8.0,17.7,307,0.0,0.0,1021.14,2.8,18.5,46,14.5,2.3,4.3,0.0,0,0.00,0.00,1.0,0,0.0,315,0.0,0.0
09/01/19,01:40,4.3,82,1.5,8.0,14.5,314,0.0,0.2,1021.03,3.0,18.4,46,12.9,2.3,4.3,0.0,0,0.00,0.00,1.0,0,0.0,315,0.0,0.2
09/01/19,01:45,4.3,82,1.5,6.4,12.9,304,0.0,0.2,1021.00,3.0,18.4,46,11.3,2.7,4.3,0.0,0,0.00,0.00,1.3,0,0.0,292,0.0,0.2
09/01/19,01:50,4.2,83,1.6,3.2,11.3,302,0.0,0.2,1020.93,3.0,18.4,46,9.7,4.2,4.2,0.0,0,0.00,0.00,1.9,0,0.0,315,0.0,0.2
09/01/19,01:55,4.1,83,1.4,3.2,9.7,314,0.0,0.2,1020.93,3.0,18.4,46,4.8,4.1,4.1,0.0,0,0.00,0.00,1.7,0,0.0,315,0.0,0.2
09/01/19,02:00,3.9,83,1.3,4.8,9.7,314,0.0,0.2,1020.83,3.0,18.4,46,9.7,3.0,3.9,0.0,0,0.00,0.00,1.2,0,0.0,315,0.0,0.2
09/01/19,02:05,3.9,84,1.4,6.4,11.3,266,0.0,0.2,1020.86,3.0,18.3,46,11.3,2.3,3.9,0.0,0,0.00,0.00,0.9,0,0.0,225,0.0,0.2
09/01/19,02:10,3.7,84,1.3,3.2,11.3,261,0.0,0.2,1020.86,3.0,18.3,46,8.0,3.7,3.7,0.0,0,0.00,0.00,1.3,0,0.0,315,0.0,0.2
09/01/19,02:15,3.6,84,1.2,3.2,8.0,285,0.0,0.2,1020.80,3.0,18.3,46,6.4,3.6,3.6,0.0,0,0.00,0.00,1.2,0,0.0,247,0.0,0.2
09/01/19,02:20,3.5,85,1.2,3.2,8.0,270,0.0,0.2,1020.80,3.0,18.3,46,8.0,3.5,3.5,0.0,0,0.00,0.00,1.1,0,0.0,247,0.0,0.2
09/01/19,02:25,3.4,85,1.2,4.8,8.0,236,0.0,0.2,1020.66,3.0,18.3,46,8.0,2.4,3.4,0.0,0,0.00,0.00,0.7,0,0.0,225,0.0,0.2
09/01/19,02:30,3.2,85,0.9,1.6,8.0,219,0.0,0.2,1020.63,3.0,18.3,46,3.2,3.2,3.2,0.0,0,0.00,0.00,1.1,0,0.0,202,0.0,0.2
09/01/19,02:35,3.1,86,0.9,0.0,3.2,203,0.0,0.2,1020.59,3.0,18.3,46,3.2,3.1,3.1,0.0,0,0.00,0.00,1.2,0,0.0,202,0.0,0.2
09/01/19,02:40,2.9,86,0.8,1.6,4.8,203,0.0,0.2,1020.66,3.0,18.3,46,4.8,2.9,2.9,0.0,0,0.00,0.00,0.7,0,0.0,202,0.0,0.2
09/01/19,02:45,2.8,87,0.8,3.2,11.3,252,0.0,0.2,1020.69,3.0,18.3,46,11.3,2.8,2.8,0.0,0,0.00,0.00,0.3,0,0.0,270,0.0,0.2
09/01/19,02:50,2.9,87,1.0,1.6,11.3,270,0.0,0.2,1020.73,3.0,18.3,46,4.8,2.9,2.9,0.0,0,0.00,0.00,0.8,0,0.0,270,0.0,0.2
09/01/19,02:55,3.0,87,1.0,3.2,8.0,270,0.0,0.2,1020.76,3.0,18.2,46,8.0,3.0,3.0,0.0,0,0.00,0.00,0.5,0,0.0,270,0.0,0.2
09/01/19,03:00,3.1,87,1.2,4.8,9.7,270,0.0,0.2,1020.73,3.0,18.2,46,9.7,2.0,3.1,0.0,0,0.00,0.00,0.4,0,0.0,270,0.0,0.2
09/01/19,03:05,3.1,86,1.0,4.8,11.3,270,0.0,0.2,1020.49,3.0,18.2,46,11.3,2.0,3.1,0.0,0,0.00,0.00,0.3,0,0.0,270,0.0,0.2
09/01/19,03:10,3.1,86,1.0,4.8,11.3,270,0.0,0.2,1020.46,3.0,18.2,46,9.7,2.0,3.1,0.0,0,0.00,0.00,0.3,0,0.0,270,0.0,0.2
09/01/19,03:15,3.1,86,1.0,4.8,9.7,270,0.0,0.2,1020.46,3.0,18.1,46,8.0,2.0,3.1,0.0,0,0.00,0.00,0.3,0,0.0,270,0.0,0.2
09/01/19,03:20,3.1,86,1.0,3.2,8.0,270,0.0,0.2,1020.53,3.0,18.1,46,4.8,3.1,3.1,0.0,0,0.00,0.00,0.7,0,0.0,270,0.0,0.2
09/01/19,03:25,3.1,86,1.0,1.6,4.8,270,0.0,0.2,1020.46,3.0,18.1,46,3.2,3.1,3.1,0.0,0,0.00,0.00,1.0,0,0.0,270,0.0,0.2
09/01/19,03:30,3.1,86,1.0,0.0,3.2,270,0.0,0.2,1020.39,3.0,18.1,46,1.6,3.1,3.1,0.0,0,0.00,0.00,1.3,0,0.0,270,0.0,0.2
09/01/19,03:35,3.1,87,1.2,0.0,3.2,270,0.0,0.2,1020.32,3.0,18.1,46,3.2,3.1,3.1,0.0,0,0.00,0.00,1.3,0,0.0,270,0.0,0.2
09/01/19,03:40,3.1,87,1.2,0.0,3.2,270,0.0,0.2,1020.42,3.0,18.2,46,3.2,3.1,3.1,0.0,0,0.00,0.00,1.3,0,0.0,270,0.0,0.2
09/01/19,03:45,3.1,87,1.2,0.0,3.2,270,0.0,0.2,1020.36,3.0,18.2,46,1.6,3.1,3.1,0.0,0,0.00,0.00,1.3,0,0.0,270,0.0,0.2
09/01/19,03:50,3.1,87,1.2,0.0,3.2,270,0.0,0.2,1020.32,3.0,18.1,46,1.6,3.1,3.1,0.0,0,0.00,0.00,1.3,0,0.0,270,0.0,0.2
09/01/19,03:55,3.0,87,1.0,3.2,6.4,270,0.0,0.2,1020.19,3.0,18.1,46,6.4,3.0,3.0,0.0,0,0.00,0.00,0.5,0,0.0,270,0.0,0.2
09/01/19,04:00,3.0,87,1.0,1.6,6.4,251,0.0,0.2,1020.05,3.0,18.1,46,4.8,3.0,3.0,0.0,0,0.00,0.00,0.9,0,0.0,225,0.0,0.2
09/01/19,04:05,2.9,88,1.2,3.2,6.4,225,0.0,0.2,1019.92,3.0,18.1,46,6.4,2.9,2.9,0.0,0,0.00,0.00,0.5,0,0.0,225,0.0,0.2
09/01/19,04:10,2.8,87,0.9,4.8,8.0,213,0.0,0.2,1019.61,3.0,18.1,46,8.0,1.7,2.8,0.0,0,0.00,0.00,0.0,0,0.0,202,0.0,0.2
09/01/19,04:15,2.8,87,0.8,4.8,8.0,203,0.0,0.2,1019.51,3.0,18.1,46,8.0,1.6,2.8,0.0,0,0.00,0.00,0.0,0,0.0,202,0.0,0.2
09/01/19,04:20,2.8,87,0.8,1.6,8.0,203,0.0,0.2,1019.48,3.0,18.1,46,4.8,2.8,2.8,0.0,0,0.00,0.00,0.6,0,0.0,202,0.0,0.2
09/01/19,04:25,2.8,86,0.7,1.6,4.8,203,0.0,0.2,1019.68,3.0,18.1,46,4.8,2.8,2.8,0.0,0,0.00,0.00,0.6,0,0.0,202,0.0,0.2
09/01/19,04:30,2.9,86,0.8,6.4,16.1,186,0.0,0.2,1019.61,3.0,18.1,46,16.1,1.1,2.9,0.0,0,0.00,0.00,-0.2,0,0.0,180,0.0,0.2
09/01/19,04:35,3.1,86,1.0,4.8,16.1,164,0.0,0.2,1019.54,3.0,18.1,46,14.5,2.0,3.1,0.0,0,0.00,0.00,0.3,0,0.0,135,0.0,0.2
09/01/19,04:40,3.2,85,0.9,9.7,17.7,240,0.0,0.2,1019.48,3.0,18.1,46,17.7,0.6,3.2,0.0,0,0.00,0.00,-0.5,0,0.0,292,0.0,0.2
09/01/19,04:45,3.2,86,1.0,4.8,17.7,310,0.0,0.2,1019.27,3.0,18.1,46,12.9,2.1,3.2,0.0,0,0.00,0.00,0.4,0,0.0,337,0.0,0.2
09/01/19,04:50,3.1,86,0.9,4.8,12.9,300,0.0,0.2,1019.24,3.0,18.1,46,9.7,2.0,3.1,0.0,0,0.00,0.00,0.3,0,0.0,247,0.0,0.2
09/01/19,04:55,3.0,86,0.9,3.2,9.7,280,0.0,0.2,1019.27,3.0,18.1,46,9.7,3.0,3.0,0.0,0,0.00,0.00,0.5,0,0.0,315,0.0,0.2
09/01/19,05:00,2.9,87,1.0,3.2,9.7,297,0.0,0.2,1019.24,3.0,18.1,46,6.4,2.9,2.9,0.0,0,0.00,0.00,0.5,0,0.0,270,0.0,0.2
09/01/19,05:05,2.9,87,0.9,3.2,6.4,270,0.0,0.2,1019.27,3.0,17.9,46,6.4,2.9,2.9,0.0,0,0.00,0.00,0.4,0,0.0,270,0.0,0.2
09/01/19,05:10,2.8,87,0.9,1.6,6.4,270,0.0,0.2,1019.10,3.0,17.9,46,4.8,2.8,2.8,0.0,0,0.00,0.00,0.7,0,0.0,270,0.0,0.2
09/01/19,05:15,2.8,87,0.8,3.2,4.8,270,0.0,0.2,1019.00,3.0,17.9,46,4.8,2.8,2.8,0.0,0,0.00,0.00,0.3,0,0.0,270,0.0,0.2
09/01/19,05:20,2.7,87,0.8,1.6,4.8,263,0.0,0.2,1018.90,3.0,17.9,46,4.8,2.7,2.7,0.0,0,0.00,0.00,0.5,0,0.0,247,0.0,0.2
09/01/19,05:25,2.6,88,0.8,1.6,4.8,247,0.0,0.2,1018.97,3.0,17.8,46,4.8,2.6,2.6,0.0,0,0.00,0.00,0.4,0,0.0,247,0.0,0.2
09/01/19,05:30,2.5,88,0.7,8.0,19.3,247,0.0,0.2,1018.90,3.0,17.8,46,19.3,0.2,2.5,0.0,0,0.00,0.00,-0.9,0,0.0,247,0.0,0.2
09/01/19,05:35,2.6,87,0.7,9.7,20.9,259,0.0,0.2,1018.90,3.0,17.8,46,20.9,-0.1,2.6,0.0,0,0.00,0.00,-1.2,0,0.0,270,0.0,0.2
09/01/19,05:40,2.8,86,0.7,4.8,20.9,270,0.0,0.2,1018.83,3.0,17.8,46,8.0,1.7,2.8,0.0,0,0.00,0.00,0.0,0,0.0,270,0.0,0.2
09/01/19,05:45,3.0,85,0.7,4.8,8.0,270,0.0,0.2,1018.83,3.0,17.8,46,8.0,1.9,3.0,0.0,0,0.00,0.00,0.2,0,0.0,270,0.0,0.2
09/01/19,05:50,3.1,84,0.6,6.4,16.1,300,0.0,0.2,1018.70,3.0,17.8,46,16.1,1.3,3.1,0.0,0,0.00,0.00,-0.1,0,0.0,315,0.0,0.2
09/01/19,05:55,3.3,83,0.7,4.8,19.3,265,0.0,0.2,1018.43,3.0,17.8,46,19.3,2.2,3.3,0.0,0,0.00,0.00,0.5,0,0.0,225,0.0,0.2
09/01/19,06:00,3.3,82,0.6,1.6,19.3,225,0.0,0.2,1018.43,3.0,17.7,46,3.2,3.3,3.3,0.0,0,0.00,0.00,1.1,0,0.0,225,0.0,0.2
09/01/19,06:05,3.4,81,0.5,3.2,19.3,236,0.0,0.2,1018.43,3.0,17.7,46,4.8,3.4,3.4,0.0,0,0.00,0.00,0.9,0,0.0,292,0.0,0.2
09/01/19,06:10,3.4,80,0.3,4.8,11.3,308,0.0,0.2,1018.46,3.0,17.7,46,11.3,2.4,3.4,0.0,0,0.00,0.00,0.6,0,0.0,315,0.0,0.2
09/01/19,06:15,3.5,80,0.4,8.0,19.3,314,0.0,0.2,1018.43,3.0,17.8,47,19.3,1.4,3.5,0.0,0,0.00,0.00,0.0,0,0.0,315,0.0,0.2
09/01/19,06:20,3.6,80,0.4,8.0,19.3,314,0.0,0.2,1018.56,3.0,17.8,47,14.5,1.4,3.6,0.0,0,0.00,0.00,0.1,0,0.0,315,0.0,0.2
09/01/19,06:25,3.6,80,0.4,6.4,14.5,325,0.0,0.2,1018.53,3.0,17.8,47,12.9,1.9,3.6,0.0,0,0.00,0.00,0.4,0,0.0,337,0.0,0.2
09/01/19,06:30,3.4,80,0.3,8.0,17.7,324,0.0,0.2,1018.63,3.0,17.9,47,17.7,1.3,3.4,0.0,0,0.00,0.00,-0.1,0,0.0,315,0.0,0.2
09/01/19,06:35,3.5,80,0.4,8.0,19.3,314,0.0,0.2,1018.60,3.0,17.9,47,19.3,1.4,3.5,0.0,0,0.00,0.00,0.0,0,0.0,315,0.0,0.2
09/01/19,06:40,3.5,80,0.4,6.4,19.3,324,0.0,0.2,1018.66,3.0,17.9,46,14.5,1.8,3.5,0.0,0,0.00,0.00,0.3,0,0.0,337,0.0,0.2
09/01/19,06:45,3.5,81,0.5,3.2,14.5,344,0.0,0.2,1018.66,3.0,18.1,46,6.4,3.5,3.5,0.0,0,0.00,0.00,1.0,0,0.0,360,0.0,0.2
09/01/19,06:50,3.4,81,0.5,1.6,14.5,342,0.0,0.2,1018.63,3.0,18.1,46,4.8,3.4,3.4,0.0,0,0.00,0.00,1.2,0,0.0,337,0.0,0.2
09/01/19,06:55,3.3,81,0.3,3.2,6.4,337,0.0,0.2,1018.60,3.0,18.1,46,6.4,3.3,3.3,0.0,0,0.00,0.00,0.7,0,0.0,337,0.0,0.2
09/01/19,07:00,3.2,82,0.4,1.6,6.4,337,0.0,0.2,1018.43,3.0,18.1,46,4.8,3.2,3.2,0.0,0,0.00,0.00,0.9,0,0.0,337,0.0,0.2
09/01/19,07:05,3.0,82,0.2,1.6,4.8,337,0.0,0.2,1018.36,3.0,18.1,46,4.8,3.0,3.0,0.0,0,0.00,0.00,0.7,0,0.0,337,0.0,0.2
09/01/19,07:10,2.8,82,0.1,1.6,4.8,337,0.0,0.2,1018.39,3.0,18.1,46,3.2,2.8,2.8,0.0,0,0.00,0.00,0.5,0,0.0,337,0.0,0.2
09/01/19,07:15,2.7,83,0.1,1.6,4.8,337,0.0,0.2,1018.39,3.0,18.1,46,4.8,2.7,2.7,0.0,0,0.00,0.00,0.4,1,0.0,337,0.0,0.2
09/01/19,07:20,2.5,83,-0.1,3.2,8.0,337,0.0,0.2,1018.36,3.0,17.9,46,8.0,2.5,2.5,0.0,0,0.00,0.00,-0.1,3,0.0,337,0.0,0.2
09/01/19,07:25,2.4,84,0.0,1.6,8.0,337,0.0,0.2,1018.43,3.0,17.9,46,4.8,2.4,2.4,0.0,0,0.00,0.00,0.2,7,0.0,337,0.0,0.2
09/01/19,07:30,2.4,84,0.0,3.2,4.8,337,0.0,0.2,1018.36,3.0,17.9,46,4.8,2.4,2.4,0.0,0,0.00,0.00,-0.2,15,0.0,337,0.0,0.2
09/01/19,07:35,2.5,85,0.2,3.2,6.4,328,0.0,0.2,1018.36,3.0,17.9,46,6.4,2.5,2.5,0.0,0,0.00,0.00,-0.1,25,0.0,315,0.0,0.2
09/01/19,07:40,2.4,85,0.2,3.2,6.4,303,0.0,0.2,1018.39,3.0,17.9,46,6.4,2.4,2.4,0.0,0,0.00,0.00,-0.1,38,0.0,292,0.0,0.2
09/01/19,07:45,2.4,85,0.1,1.6,6.4,292,0.0,0.2,1018.32,3.0,17.9,46,4.8,2.4,2.4,0.0,0,0.00,0.00,0.1,53,0.0,292,0.0,0.2
09/01/19,07:50,2.3,85,0.0,3.2,6.4,292,0.0,0.2,1018.32,3.0,17.9,46,6.4,2.3,2.3,0.0,0,0.00,0.00,-0.3,70,0.0,292,0.0,0.2
09/01/19,07:55,2.2,85,0.0,4.8,9.7,292,0.0,0.2,1018.26,3.0,17.9,46,9.7,1.0,2.2,0.0,0,0.00,0.00,-0.7,88,0.0,292,0.0,0.2
09/01/19,08:00,2.2,85,-0.1,1.6,9.7,292,0.0,0.2,1018.32,3.0,17.9,46,6.4,2.2,2.2,0.0,0,0.00,0.00,-0.1,108,0.0,292,0.0,0.2
09/01/19,08:05,2.1,85,-0.1,3.2,6.4,292,0.0,0.2,1018.32,3.0,17.9,46,6.4,2.1,2.1,0.0,0,0.00,0.00,-0.5,128,0.0,292,0.0,0.2
09/01/19,08:10,2.1,85,-0.2,1.6,6.4,292,0.0,0.2,1018.36,3.0,17.9,46,4.8,2.1,2.1,0.0,0,0.00,0.00,-0.3,149,0.0,292,0.0,0.2
09/01/19,08:15,1.9,85,-0.3,0.0,4.8,292,0.0,0.2,1018.39,3.0,17.9,46,3.2,1.9,1.9,0.0,0,0.00,0.00,-0.1,170,0.0,292,0.0,0.2
09/01/19,08:20,1.8,86,-0.3,0.0,4.8,292,0.0,0.2,1018.36,3.0,17.9,46,3.2,1.8,1.8,0.0,0,0.00,0.00,-0.2,192,0.0,292,0.0,0.2
09/01/19,08:25,1.7,86,-0.4,0.0,3.2,292,0.0,0.2,1018.43,3.0,17.9,46,3.2,1.7,1.7,0.0,0,0.00,0.00,-0.3,214,0.0,292,0.0,0.2
09/01/19,08:30,1.7,87,-0.3,0.0,3.2,292,0.0,0.2,1018.46,3.0,17.9,46,1.6,1.7,1.7,0.0,0,0.00,0.00,-0.4,237,0.0,292,0.0,0.2
09/01/19,08:35,1.6,87,-0.3,0.0,3.2,292,0.0,0.2,1018.49,3.0,17.9,46,3.2,1.6,1.6,0.0,0,0.00,0.00,-0.4,259,0.0,292,0.0,0.2
09/01/19,08:40,1.6,87,-0.3,0.0,3.2,292,0.0,0.2,1018.60,3.0,17.9,46,3.2,1.6,1.6,0.0,0,0.00,0.00,-0.4,282,0.0,292,0.0,0.2
09/01/19,08:45,1.6,88,-0.2,1.6,3.2,292,0.0,0.2,1018.70,3.0,17.9,46,3.2,1.6,1.6,0.0,0,0.00,0.00,-0.7,305,0.0,292,0.0,0.2
09/01/19,08:50,1.7,88,-0.1,1.6,4.8,292,0.0,0.2,1018.70,3.0,17.8,46,4.8,1.7,1.7,0.0,0,0.00,0.00,-0.6,328,0.0,292,0.0,0.2
09/01/19,08:55,1.7,88,-0.1,1.6,4.8,292,0.0,0.2,1018.70,3.0,17.8,46,4.8,1.7,1.7,0.0,0,0.00,0.00,-0.6,351,0.0,292,0.0,0.2
09/01/19,09:00,1.7,88,-0.1,1.6,4.8,292,0.0,0.2,1018.66,3.0,17.8,46,4.8,1.7,1.7,0.0,0,0.00,0.00,-0.6,374,0.0,292,0.0,0.2
09/01/19,09:05,1.7,88,-0.1,3.2,6.4,283,0.0,0.2,1018.70,3.0,17.8,46,6.4,1.7,1.7,0.0,0,0.00,0.00,-1.0,396,0.0,270,0.0,0.2
09/01/19,09:10,1.8,88,0.0,3.2,6.4,248,0.0,0.2,1018.60,3.0,17.8,46,6.4,1.8,1.8,0.0,0,0.00,0.00,-0.8,419,0.0,225,0.0,0.2
09/01/19,09:15,1.8,88,0.1,4.8,8.0,238,0.0,0.2,1018.60,3.0,17.8,46,8.0,0.6,1.8,0.0,0,0.00,0.00,-1.1,441,0.0,247,0.0,0.2
09/01/19,09:20,1.9,88,0.2,4.8,8.0,236,0.0,0.2,1018.43,3.0,17.8,46,8.0,0.7,1.9,0.0,0,0.00,0.00,-1.0,464,0.0,225,0.0,0.2
09/01/19,09:25,2.0,88,0.2,3.2,8.0,225,0.0,0.2,1018.36,3.0,17.8,46,8.0,2.0,2.0,0.0,0,0.00,0.00,-0.6,486,0.0,225,0.0,0.2
09/01/19,09:30,2.1,88,0.3,3.2,8.0,235,0.0,0.2,1018.49,3.0,17.8,46,6.4,2.1,2.1,0.0,0,0.00,0.00,-0.4,507,0.0,247,0.0,0.2
09/01/19,09:35,2.2,88,0.4,3.2,6.4,259,0.0,0.2,1018.60,3.0,17.8,46,6.4,2.2,2.2,0.0,0,0.00,0.00,-0.3,529,0.0,270,0.0,0.2
09/01/19,09:40,2.3,88,0.5,3.2,6.4,270,0.0,0.2,1018.53,3.0,17.8,46,6.4,2.3,2.3,0.0,0,0.00,0.00,-0.3,550,0.0,270,0.0,0.2
09/01/19,09:45,2.4,88,0.6,1.6,6.4,270,0.0,0.2,1018.53,3.0,17.8,46,4.8,2.4,2.4,0.0,0,0.00,0.00,0.2,571,0.0,270,0.0,0.2
09/01/19,09:50,2.4,88,0.7,1.6,6.4,270,0.0,0.2,1018.63,3.0,17.8,46,4.8,2.4,2.4,0.0,0,0.00,0.00,0.2,592,0.0,270,0.0,0.2
09/01/19,09:55,2.5,88,0.7,1.6,4.8,270,0.0,0.2,1018.70,3.0,17.9,46,3.2,2.5,2.5,0.0,0,0.00,0.00,0.3,612,0.0,270,0.0,0.2
09/01/19,10:00,2.6,87,0.6,1.6,4.8,270,0.0,0.2,1018.80,3.0,17.9,47,4.8,2.6,2.6,0.0,0,0.00,0.00,0.4,632,0.0,270,0.0,0.2
09/01/19,10:05,2.6,87,0.7,3.2,4.8,270,0.0,0.2,1018.73,3.0,17.9,47,4.8,2.6,2.6,0.0,0,0.00,0.00,0.1,652,0.0,270,0.0,0.2
09/01/19,10:10,2.7,87,0.7,1.6,4.8,270,0.0,0.2,1018.73,3.0,18.1,47,4.8,2.7,2.7,0.0,0,0.00,0.00,0.5,671,0.0,270,0.0,0.2
09/01/19,10:15,2.9,86,0.8,4.8,8.0,283,0.0,0.2,1018.66,3.0,18.1,47,8.0,1.8,2.9,0.0,0,0.00,0.00,0.1,690,0.0,292,0.0,0.2
09/01/19,10:20,3.3,85,1.1,4.8,8.0,302,0.0,0.2,1018.60,3.0,18.1,47,6.4,2.3,3.3,0.0,0,0.00,0.00,0.6,708,0.0,315,0.0,0.2
09/01/19,10:25,3.7,84,1.2,3.2,11.3,329,0.0,0.2,1018.60,3.0,18.1,47,11.3,3.7,3.7,0.0,0,0.00,0.00,1.2,726,0.0,337,0.0,0.2
09/01/19,10:30,3.8,82,1.0,4.8,11.3,346,0.0,0.2,1018.73,3.0,18.2,47,8.0,2.8,3.8,0.0,0,0.00,0.00,1.1,744,0.0,360,0.0,0.2
09/01/19,10:35,3.9,82,1.1,3.2,11.3,343,0.0,0.2,1018.73,3.0,18.2,47,8.0,3.9,3.9,0.0,0,0.00,0.00,1.4,761,0.0,337,0.0,0.2
09/01/19,10:40,3.9,82,1.1,3.2,8.0,325,0.0,0.2,1018.80,3.0,18.2,48,8.0,3.9,3.9,0.0,0,0.00,0.00,1.4,777,0.0,315,0.0,0.2
09/01/19,10:45,3.9,81,1.0,4.8,9.7,339,0.0,0.2,1018.83,3.0,18.2,47,9.7,3.0,3.9,0.0,0,0.00,0.00,1.2,794,0.0,360,0.0,0.2
09/01/19,10:50,4.1,81,1.1,4.8,9.7,1,0.0,0.2,1018.83,3.0,18.3,47,9.7,3.1,4.1,0.0,0,0.00,0.00,1.3,809,0.0,360,0.0,0.2
09/01/19,10:55,4.1,80,1.0,4.8,9.7,1,0.0,0.2,1019.04,3.0,18.3,47,9.7,3.1,4.1,0.0,0,0.00,0.00,1.3,825,0.0,360,0.0,0.2
09/01/19,11:00,4.1,80,1.0,4.8,11.3,12,0.0,0.2,1019.04,3.0,18.3,47,11.3,3.1,4.1,0.0,0,0.00,0.00,1.3,839,0.0,22,0.0,0.2
09/01/19,11:05,4.1,80,1.0,6.4,12.9,23,0.0,0.2,1019.10,3.0,18.3,47,12.9,2.6,4.1,0.0,0,0.00,0.00,1.0,854,0.0,22,0.0,0.2
09/01/19,11:10,4.1,80,0.9,4.8,12.9,23,0.0,0.2,1019.14,3.0,18.3,47,11.3,3.1,4.1,0.0,0,0.00,0.00,1.3,867,0.0,22,0.0,0.2
09/01/19,11:15,4.0,80,0.9,6.4,14.5,10,0.0,0.2,1019.17,3.0,18.3,47,14.5,2.4,4.0,0.0,0,0.00,0.00,0.9,881,0.0,360,0.0,0.2
09/01/19,11:20,4.0,81,1.0,4.8,14.5,14,0.0,0.2,1019.24,3.0,18.3,47,11.3,3.0,4.0,0.0,0,0.00,0.00,1.2,893,0.0,22,0.0,0.2
09/01/19,11:25,4.0,81,1.0,3.2,11.3,23,0.0,0.2,1019.27,3.0,18.4,47,6.4,4.0,4.0,0.0,0,0.00,0.00,1.5,906,0.0,22,0.0,0.2
09/01/19,11:30,4.0,81,1.0,4.8,9.7,9,0.0,0.2,1019.27,3.0,18.4,47,9.7,3.0,4.0,0.0,0,0.00,0.00,1.2,917,0.0,360,0.0,0.2
09/01/19,11:35,4.0,81,1.0,3.2,9.7,10,0.0,0.2,1019.27,3.0,18.4,47,8.0,4.0,4.0,0.0,0,0.00,0.00,1.5,928,0.0,22,0.0,0.2
09/01/19,11:40,4.0,80,0.9,6.4,11.3,10,0.0,0.2,1019.20,3.0,18.4,47,11.3,2.4,4.0,0.0,0,0.00,0.00,0.9,939,0.0,360,0.0,0.2
09/01/19,11:45,4.1,79,0.7,6.4,11.3,1,0.0,0.2,1019.20,3.0,18.5,47,9.7,2.5,4.1,0.0,0,0.00,0.00,0.9,949,0.0,360,0.0,0.2
09/01/19,11:50,4.1,79,0.8,4.8,9.7,349,0.0,0.2,1019.20,3.0,18.5,47,8.0,3.1,4.1,0.0,0,0.00,0.00,1.3,958,0.0,337,0.0,0.2
09/01/19,11:55,4.2,79,0.8,3.2,8.0,337,0.0,0.2,1019.07,3.0,18.5,47,6.4,4.2,4.2,0.0,0,0.00,0.00,1.7,967,0.0,337,0.0,0.2
09/01/19,12:00,4.2,80,1.1,3.2,6.4,325,0.0,0.2,1019.07,3.0,18.6,47,6.4,4.2,4.2,0.0,0,0.00,0.00,1.8,975,0.0,315,0.0,0.2
09/01/19,12:05,4.3,80,1.1,3.2,9.7,330,0.0,0.2,1019.07,3.0,18.7,47,9.7,4.3,4.3,0.0,0,0.00,0.00,1.8,983,0.0,337,0.0,0.2
09/01/19,12:10,4.3,79,1.0,3.2,9.7,337,0.0,0.2,1018.97,3.0,18.8,48,6.4,4.3,4.3,0.0,0,0.00,0.00,1.9,990,0.0,337,0.0,0.2
09/01/19,12:15,4.3,79,1.0,6.4,11.3,337,0.0,0.2,1019.04,3.0,18.8,49,11.3,2.8,4.3,0.0,0,0.00,0.00,1.3,997,0.0,337,0.0,0.2
