07/09/19,27.4,332,19:17,9.4,03:58,22.5,15:25,1017.34,18:15,1021.33,00:19,46.4,19:56,3.8,14.4,22.3,11.5,19:20,41,15:26,93,23:32,0.00,4.5,22.5,15:25,22.1,15:25,8.9,03:58,2.8,20:45,9.4,03:58,11.3,19:52,7.6,18:09,345,4.5,0.6,923,13:08,2.3,13:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/09/19,7.2,200,22:17,9.7,07:01,12.7,10:30,1016.90,17:02,1019.78,00:00,7.6,18:46,2.0,11.5,2.6,2.9,22:24,91,18:44,95,06:11,0.00,0.3,12.7,10:30,13.3,10:30,9.5,07:01,1.8,19:24,9.7,07:01,11.8,10:30,8.9,07:01,204,6.8,0.0,439,13:53,1.4,13:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/09/19,23.8,314,14:49,8.7,07:34,20.1,17:41,1014.60,18:12,1018.22,09:40,0.2,09:16,0.2,12.8,34.3,7.2,14:04,50,17:29,96,04:55,0.00,8.1,20.1,17:41,19.8,17:41,8.2,08:04,0.2,09:17,8.7,07:34,11.8,12:14,8.1,23:29,201,5.6,0.1,897,12:41,2.2,12:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/09/19,16.6,360,17:49,8.0,05:55,23.2,17:04,1014.70,06:17,1020.39,23:51,0.0,00:00,0.0,14.1,47.5,7.2,17:39,40,16:56,94,06:10,0.00,9.2,23.2,17:04,22.4,17:14,6.9,06:15,0.0,00:00,8.0,05:55,12.2,12:36,6.9,05:55,348,5.0,0.8,687,12:38,2.0,12:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/09/19,7.2,79,10:52,7.9,07:09,21.4,13:17,1020.29,00:01,1028.18,23:07,0.0,00:00,0.0,14.5,5.5,2.2,11:01,52,13:34,93,07:43,0.00,4.9,21.4,13:17,21.8,13:18,7.1,07:09,0.0,00:00,7.9,07:09,13.0,20:24,6.7,07:09,3,4.3,0.5,733,12:56,2.0,12:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/09/19,12.3,179,15:12,10.1,06:06,27.5,16:29,1028.04,00:01,1032.00,11:32,0.0,00:00,0.0,17.2,35.6,5.0,08:58,37,13:33,90,01:52,0.00,10.1,27.2,16:29,27.9,16:29,9.4,07:07,0.0,00:00,10.1,06:06,12.9,18:32,8.2,06:06,173,3.3,2.2,673,13:10,1.8,12:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/09/19,28.1,334,23:34,10.2,07:34,26.4,16:51,1030.17,17:46,1032.78,10:20,0.0,00:00,0.0,17.8,54.9,7.9,14:20,54,13:00,94,06:54,0.00,9.5,26.4,16:51,27.8,16:58,10.0,07:34,0.0,00:00,10.2,07:34,17.0,15:51,9.3,07:34,346,2.8,2.3,666,12:56,1.8,12:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/09/19,16.6,349,15:45,13.4,06:35,26.1,15:55,1027.02,23:48,1031.36,00:59,0.0,00:00,0.0,18.9,56.9,7.9,15:47,57,16:01,92,07:39,0.00,9.1,26.1,15:55,27.5,15:59,13.9,06:54,0.0,00:00,13.4,06:35,17.4,15:59,12.0,06:35,351,1.4,2.0,696,13:12,1.8,12:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/09/19,13.7,172,11:07,11.5,07:35,31.5,17:46,1020.93,19:23,1027.06,00:05,0.0,00:00,0.0,19.7,19.8,5.0,10:56,39,17:56,95,08:28,0.00,9.7,31.9,17:49,33.9,17:49,11.7,07:35,0.0,00:00,11.5,07:35,18.7,16:01,10.5,07:35,191,2.0,3.4,642,12:59,1.7,12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/09/19,13.7,331,17:45,13.3,07:29,30.9,16:59,1017.34,17:52,1022.35,00:34,0.0,00:00,0.0,20.4,37.3,7.2,17:31,43,16:10,93,04:40,0.00,10.3,31.6,16:59,33.1,16:59,13.7,07:53,0.0,00:00,13.3,07:29,18.1,13:33,12.2,07:29,339,1.5,3.7,636,13:25,1.7,12:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/09/19,24.5,352,14:06,10.7,06:51,23.5,13:07,1018.69,02:20,1021.81,23:59,0.0,00:00,0.0,16.2,66.3,11.5,14:08,59,12:55,92,07:43,0.00,7.6,23.5,13:07,24.4,12:50,10.5,06:51,0.0,00:00,10.7,06:51,15.5,13:25,9.1,06:51,350,2.9,0.9,754,13:25,2.0,14:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/09/19,31.0,353,17:55,9.9,07:21,20.4,17:04,1021.64,01:26,1024.52,23:58,0.0,00:00,0.0,14.4,224.3,14.4,13:26,41,17:22,88,00:00,0.00,9.5,20.4,17:04,17.9,17:04,7.5,07:15,0.0,00:00,8.9,07:21,11.0,00:00,4.4,23:52,343,4.1,0.2,643,13:28,1.6,12:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/09/19,41.8,345,09:53,8.5,07:23,19.5,15:43,1024.35,03:25,1027.09,23:27,0.0,00:00,0.0,13.2,247.4,15.9,12:56,41,13:37,73,07:19,0.00,9.7,19.5,15:43,16.5,15:52,5.2,08:07,0.0,00:00,6.9,08:04,6.5,15:48,3.6,21:50,345,5.2,0.1,638,13:02,1.6,12:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/09/19,27.4,335,19:35,6.8,07:29,21.9,17:05,1022.25,23:53,1027.23,09:57,0.0,00:00,0.0,13.0,110.0,9.4,09:09,34,16:25,74,07:33,0.00,9.7,21.9,17:05,20.2,17:05,4.4,07:43,0.0,00:00,6.4,07:47,5.8,17:26,2.2,07:22,342,5.7,0.4,635,13:09,1.6,12:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/09/19,14.4,102,14:51,4.8,06:37,25.6,16:50,1013.99,23:42,1022.32,00:00,0.0,00:00,0.0,13.6,23.1,5.8,17:00,39,16:31,93,06:25,0.00,9.4,25.6,16:50,25.4,16:49,3.5,06:37,0.0,00:00,4.8,06:37,11.5,17:23,3.6,03:54,349,6.1,1.3,603,12:59,1.6,13:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/09/19,26.7,251,18:49,9.3,02:28,28.5,16:51,1008.43,17:19,1014.02,00:00,69.6,21:51,15.6,17.2,21.1,10.1,18:58,39,16:52,93,03:39,0.00,6.2,28.2,16:51,29.7,16:51,8.9,02:28,11.2,22:46,9.3,02:28,15.8,18:59,8.1,02:28,225,3.3,2.2,717,11:48,1.8,11:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/09/19,29.6,160,03:51,11.0,23:58,21.4,13:13,1012.60,00:00,1018.73,21:18,5.8,02:35,7.8,15.6,67.9,7.9,18:01,53,14:24,94,03:30,0.00,4.1,21.4,13:13,21.6,13:22,10.9,23:58,3.0,03:12,11.0,23:58,14.4,00:00,9.6,23:58,200,3.0,0.3,728,14:00,1.8,13:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/09/19,21.6,157,23:08,7.2,07:23,17.7,16:03,1010.26,22:44,1018.56,00:00,5.8,17:53,1.2,12.4,43.3,9.4,22:34,73,15:53,95,06:36,0.00,1.9,17.7,16:03,18.8,16:06,6.4,07:23,0.8,18:02,7.2,07:23,13.4,16:48,6.5,07:23,182,5.9,0.0,654,12:25,1.6,12:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/09/19,34.6,172,15:18,13.1,07:31,18.7,18:00,1010.30,00:43,1012.36,22:15,0.2,04:40,0.6,15.3,142.6,13.0,10:47,65,14:50,92,01:41,0.00,2.8,18.7,18:00,18.7,18:00,12.3,07:48,0.2,04:41,13.1,07:31,13.6,09:49,11.0,14:16,194,3.0,0.0,654,11:41,1.6,11:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/09/19,38.2,171,13:57,13.8,00:16,19.5,15:40,1011.85,03:25,1016.15,23:36,0.0,00:00,0.0,16.3,181.8,14.4,14:34,78,14:53,92,05:00,0.00,0.2,19.5,15:40,19.1,15:40,13.0,04:49,0.0,00:00,13.8,00:16,15.8,15:38,11.8,00:16,190,2.1,0.1,554,13:21,1.5,13:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/09/19,46.9,185,10:42,14.0,23:57,20.2,12:27,1013.38,10:34,1016.26,00:05,23.2,22:16,5.4,16.5,164.8,17.3,10:49,64,12:36,93,21:57,0.00,1.3,20.2,12:27,19.5,12:34,13.1,23:49,2.6,23:15,14.0,23:57,14.8,15:08,12.7,05:03,190,1.9,0.1,476,12:11,1.4,12:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/09/19,46.1,150,14:08,12.3,23:58,19.8,14:35,1015.54,00:03,1019.78,10:54,0.2,06:23,0.2,15.3,156.2,15.1,13:23,54,14:39,93,00:00,0.00,5.0,19.8,14:35,18.5,17:40,11.8,23:55,0.2,00:00,12.3,23:58,13.5,11:25,9.7,16:15,198,3.1,0.2,661,13:19,1.7,13:09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/09/19,49.7,199,12:28,8.2,07:18,24.8,15:52,1006.71,18:26,1018.73,00:00,2.2,18:19,0.8,15.7,147.2,19.5,12:19,30,16:02,94,06:47,0.00,6.7,24.8,15:52,22.3,16:01,7.6,07:18,0.8,18:40,8.2,07:18,14.3,23:20,5.2,16:35,192,3.7,1.1,726,14:14,1.8,14:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/19,44.7,260,04:45,10.0,23:06,20.7,13:01,1007.99,00:02,1017.27,12:42,0.2,03:42,0.2,16.6,130.1,16.6,04:48,48,13:05,90,23:11,0.00,6.9,20.7,13:01,19.9,12:42,9.4,23:24,0.2,03:43,10.0,23:06,14.0,00:07,8.3,22:46,221,2.2,0.5,730,12:55,1.7,12:54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/10/19,33.2,186,21:50,9.9,00:28,22.9,14:37,1005.49,21:23,1014.66,00:02,0.0,00:00,0.0,16.1,154.6,12.3,16:57,55,16:37,92,00:43,0.00,5.5,22.9,14:37,23.4,14:37,9.4,00:38,0.0,00:00,9.9,00:28,15.2,14:35,8.5,00:14,192,3.1,0.9,652,13:32,1.7,13:31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/10/19,35.3,335,15:22,9.1,23:57,18.7,13:29,1005.45,03:55,1020.22,23:59,7.6,02:14,3.4,13.6,124.5,14.4,15:26,69,15:45,93,05:12,0.00,3.0,18.7,13:29,18.4,13:28,8.1,23:57,1.2,04:55,9.1,23:57,14.1,14:49,5.9,23:55,215,4.7,0.0,684,11:31,1.6,12:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/10/19,12.3,54,16:18,3.5,07:45,15.9,13:22,1016.73,23:57,1021.71,09:38,0.0,00:00,0.0,9.6,11.7,3.6,14:12,51,13:23,95,07:08,0.00,8.1,15.9,13:22,14.9,13:22,2.0,07:45,0.0,00:00,3.5,07:45,8.0,12:27,2.8,07:45,53,8.7,0.0,612,13:00,1.5,12:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/10/19,32.4,184,15:13,7.0,03:08,15.0,14:36,1009.72,14:00,1016.80,00:02,0.8,20:52,0.2,11.0,139.6,12.3,07:45,72,15:50,92,02:05,0.00,0.3,15.0,14:36,13.8,14:36,5.3,03:30,0.2,20:53,7.0,04:58,11.6,14:18,5.7,03:08,186,7.3,0.0,336,13:30,1.0,12:48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/10/19,26.0,189,01:36,10.3,22:53,17.4,12:22,1011.14,01:36,1018.76,22:55,7.6,17:48,2.8,12.5,107.5,10.1,01:41,75,12:23,94,20:30,0.00,1.6,17.4,12:22,16.8,12:22,9.3,22:26,1.0,13:16,10.3,22:53,13.8,15:21,9.2,22:53,204,5.8,0.0,684,12:20,1.7,12:16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/10/19,31.7,220,18:18,9.7,02:27,15.6,16:08,1010.02,20:51,1018.42,00:09,0.4,18:07,0.4,12.0,87.3,12.3,21:36,75,21:51,94,06:14,0.00,0.1,15.6,16:08,15.0,16:45,9.0,04:37,0.4,18:08,9.7,02:27,13.0,16:05,8.3,21:51,191,6.3,0.0,357,12:11,1.0,12:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/10/19,20.2,142,13:33,7.4,04:29,16.0,15:13,1014.09,00:19,1020.05,23:44,0.0,00:00,0.0,11.5,72.6,7.9,10:55,71,15:27,94,03:37,0.00,1.9,16.0,15:13,15.6,16:50,6.2,04:37,0.0,00:00,7.4,04:29,11.3,12:10,6.5,04:29,196,6.8,0.0,601,12:07,1.4,12:07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/10/19,48.3,207,12:28,9.2,02:50,19.5,16:21,1010.53,21:28,1020.05,00:01,0.0,00:00,0.0,14.0,209.7,18.7,17:17,64,15:39,94,02:15,0.00,1.9,19.5,16:21,19.4,16:27,7.6,02:24,0.0,00:00,8.4,02:24,14.9,22:47,8.3,01:31,186,4.4,0.0,564,14:56,1.3,14:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/10/19,35.3,231,17:28,10.1,23:39,16.6,00:00,1011.99,00:06,1016.02,23:57,2.0,20:43,3.4,12.5,119.0,12.3,13:49,80,17:45,94,06:02,0.00,1.3,16.6,00:00,16.7,01:03,8.2,23:49,1.0,20:56,10.1,23:39,14.0,00:00,8.9,23:39,184,5.8,0.0,344,16:03,0.9,13:16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/10/19,39.7,205,05:40,9.5,21:50,16.2,16:40,1015.31,03:00,1022.35,23:41,0.2,01:03,0.8,11.9,163.6,13.0,08:29,74,17:02,93,01:46,0.00,2.0,16.2,16:40,16.0,16:46,8.2,06:41,0.2,01:04,9.5,21:50,12.0,16:38,8.1,23:21,194,6.4,0.0,617,11:52,2.0,11:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/10/19,33.9,210,15:32,7.0,06:29,20.7,16:32,1016.39,20:58,1022.55,00:49,0.0,00:00,0.0,13.4,125.2,11.5,15:08,54,16:33,94,04:54,0.00,8.2,20.7,16:32,19.8,15:43,5.8,08:01,0.0,00:00,6.8,08:01,12.6,12:56,6.1,06:29,182,5.2,0.3,494,13:01,1.2,12:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/10/19,43.3,233,14:38,8.7,06:46,24.9,14:35,1015.17,18:24,1017.14,09:54,0.2,14:12,0.2,15.5,99.5,16.6,14:41,49,14:28,92,06:48,0.00,4.8,24.9,14:35,24.2,14:26,7.7,07:20,0.2,14:13,8.7,06:46,15.0,14:20,7.4,06:46,184,3.8,0.9,550,13:14,1.4,13:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/10/19,23.1,173,12:40,13.8,03:25,26.2,17:04,1013.61,18:11,1016.15,23:51,0.0,00:00,0.0,18.7,90.8,10.1,12:28,47,15:28,91,01:13,0.00,7.8,26.2,17:04,26.8,17:05,14.0,03:54,0.0,00:00,13.8,03:25,15.1,13:10,12.2,03:25,177,1.7,2.0,482,12:42,1.2,12:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/10/19,18.0,155,15:58,11.2,06:49,25.8,16:38,1009.96,18:42,1016.19,00:03,0.0,00:00,0.0,17.3,55.5,7.2,16:14,46,16:45,94,08:47,0.00,7.3,25.8,16:38,26.4,17:32,10.7,06:59,0.0,00:00,11.2,06:49,15.3,13:06,9.9,06:49,187,2.7,1.7,501,13:10,1.2,13:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/10/19,28.8,159,12:21,10.4,07:09,17.2,12:23,1006.10,08:14,1015.61,23:55,3.8,17:55,7.6,12.8,62.2,10.8,12:30,66,12:49,94,07:11,0.00,0.0,17.2,12:23,17.7,12:01,9.0,22:53,2.0,18:16,10.4,07:09,14.5,12:01,9.3,22:40,189,5.5,0.0,186,11:58,0.6,11:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/10/19,33.9,183,00:53,8.4,06:01,19.5,16:41,1013.61,17:42,1016.76,10:47,0.0,00:00,0.0,13.1,146.7,12.3,11:33,49,16:48,93,06:28,0.00,7.7,19.5,16:41,18.7,17:22,7.0,06:11,0.0,00:00,8.4,06:01,9.6,00:00,7.1,06:01,182,5.3,0.1,513,12:09,1.2,12:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/10/19,26.0,184,10:46,11.5,02:57,19.8,14:29,1013.82,14:49,1015.54,09:27,3.2,23:01,2.4,14.5,113.7,10.1,15:38,56,13:31,93,21:15,0.00,3.6,19.8,14:29,19.5,14:26,10.3,01:25,1.0,23:07,11.5,02:57,12.8,22:23,7.8,02:19,177,3.9,0.1,575,12:35,1.3,12:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/10/19,24.5,175,13:13,11.8,06:23,17.0,12:53,1012.16,12:51,1014.77,00:00,69.6,13:14,5.8,14.0,106.4,10.1,13:15,79,16:56,94,03:05,0.00,1.0,17.0,12:53,17.5,12:57,11.6,05:26,4.2,13:36,11.8,06:23,14.4,12:44,10.9,06:23,182,4.3,0.0,538,13:56,1.2,13:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/10/19,18.7,186,00:19,11.6,05:38,14.2,13:58,1008.33,19:05,1013.00,00:08,11.6,20:13,35.4,12.5,53.1,7.2,18:29,93,00:00,96,23:35,0.00,0.0,14.2,13:58,15.1,13:58,11.2,06:39,4.8,20:14,11.6,05:38,13.4,13:58,10.7,04:28,191,5.8,0.0,195,13:55,0.6,13:53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/10/19,16.6,200,22:33,9.4,07:28,18.0,15:31,1006.77,15:53,1012.80,22:31,2.2,00:31,1.0,13.3,16.3,6.5,22:35,78,15:55,97,05:02,0.00,3.5,18.0,15:31,19.4,15:31,9.2,07:28,2.0,00:00,9.4,07:28,15.3,14:08,9.0,07:28,220,5.0,0.0,561,13:32,1.3,13:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/10/19,16.6,215,11:59,12.0,23:35,14.2,14:53,1011.04,00:53,1023.33,22:36,3.8,11:55,6.8,13.3,39.3,6.5,11:50,93,00:00,96,09:45,0.00,0.1,14.2,14:53,15.1,14:53,12.3,23:37,1.6,18:15,12.0,23:35,13.1,10:49,11.2,23:37,172,5.0,0.0,204,10:05,0.5,14:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/10/19,18.7,348,14:06,11.3,07:40,14.2,15:39,1020.39,23:59,1025.03,12:02,0.0,00:00,0.0,12.7,51.1,5.8,14:09,90,15:37,97,06:58,0.00,0.0,14.2,15:39,14.4,16:05,10.8,06:58,0.0,00:00,11.3,07:40,12.9,12:46,10.6,07:40,350,5.6,0.0,223,12:39,0.7,12:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/10/19,20.9,312,10:34,11.4,00:33,12.8,14:33,1010.57,20:35,1020.45,00:00,0.0,00:00,0.0,11.9,38.1,5.8,16:03,92,14:41,96,05:55,0.00,0.0,12.8,14:33,13.0,02:27,10.7,19:03,0.0,00:00,11.4,00:33,11.7,14:33,10.4,00:33,346,6.4,0.0,109,13:15,0.2,13:09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/10/19,26.7,212,23:51,10.6,08:48,21.2,13:07,1010.33,07:32,1017.41,23:52,0.0,00:00,0.0,14.3,52.6,8.7,15:26,59,14:04,97,08:54,0.00,4.7,21.2,13:07,22.3,13:07,10.3,08:37,0.0,00:00,10.6,08:48,16.1,12:31,10.0,08:48,192,4.2,0.2,429,12:37,0.9,12:18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/10/19,15.9,172,13:09,8.8,23:44,19.0,13:02,1017.31,00:04,1024.01,11:25,0.0,00:00,0.0,13.3,56.7,6.5,11:37,63,15:14,94,23:21,0.00,7.3,19.0,13:02,19.2,13:53,7.9,23:56,0.0,00:00,8.8,23:44,12.8,13:01,7.9,23:44,184,5.1,0.0,494,13:11,1.0,13:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/10/19,34.6,154,15:58,5.7,06:32,21.2,15:36,1018.59,16:45,1022.96,00:10,0.2,09:54,0.2,12.0,72.9,13.7,16:33,50,15:47,96,04:29,0.00,6.6,21.2,15:36,20.3,14:42,4.4,07:02,0.2,09:55,5.7,06:32,13.7,13:10,5.1,06:32,183,6.6,0.4,387,12:58,0.8,12:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/10/19,21.6,180,04:11,10.0,01:39,21.6,11:59,1019.30,15:15,1021.50,20:53,2.0,21:08,2.4,14.3,52.8,6.5,04:59,59,12:03,94,22:43,0.00,3.2,21.6,11:59,22.1,11:48,9.3,01:41,1.4,21:34,10.0,01:39,14.5,11:26,8.8,01:39,179,4.7,0.4,459,11:15,1.0,11:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/10/19,28.8,360,00:18,7.2,06:06,13.4,00:07,1018.69,23:52,1022.08,09:17,1.6,06:37,3.4,8.3,160.2,12.3,00:54,92,20:32,95,00:50,0.00,0.0,13.4,00:07,13.6,00:07,4.6,06:08,1.2,07:08,5.5,06:08,12.5,00:07,6.5,06:06,346,10.0,0.0,116,13:20,0.3,13:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/10/19,18.7,213,12:58,6.5,07:26,7.9,00:00,1017.88,03:31,1023.40,22:41,1.2,08:05,4.2,7.0,132.9,8.7,12:59,94,00:00,97,19:14,0.00,0.0,7.9,00:00,6.2,00:40,4.3,10:02,0.8,06:12,5.2,10:02,7.0,00:00,5.9,07:26,343,11.3,0.0,86,12:02,0.2,11:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/10/19,31.7,352,18:53,6.4,08:31,7.5,11:46,1021.78,23:14,1023.74,10:05,0.4,13:07,2.4,7.1,86.2,6.5,01:00,95,00:00,97,23:01,0.00,0.0,7.5,11:46,6.7,17:47,4.5,07:00,0.6,13:32,5.6,07:00,6.9,15:29,5.8,09:19,341,11.2,0.0,121,11:33,0.3,11:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/19,12.3,360,09:45,6.3,09:49,8.8,14:08,1018.32,23:48,1021.84,00:21,0.2,00:19,0.4,7.5,54.9,6.5,09:21,92,15:19,97,00:00,0.00,0.4,8.8,14:08,8.0,16:09,4.3,09:49,0.2,00:20,5.3,09:49,7.9,14:08,5.9,09:49,344,10.8,0.0,137,13:57,0.3,10:46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/11/19,41.8,194,12:10,7.8,00:31,12.7,11:06,1002.71,23:58,1018.35,00:00,3.2,21:01,1.8,10.3,112.7,13.7,12:14,87,11:54,97,08:29,0.00,0.5,12.7,11:06,11.9,11:28,6.4,06:58,0.8,21:09,7.2,06:58,11.2,23:49,7.0,00:31,163,8.0,0.0,241,10:59,0.7,10:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/11/19,43.3,142,00:20,11.2,23:53,17.4,12:17,994.48,21:30,1002.98,00:06,7.6,18:40,4.6,13.8,196.9,17.3,11:02,74,13:53,96,00:00,0.00,2.6,17.4,12:17,17.1,12:23,9.7,23:45,2.4,19:21,11.2,23:53,14.2,11:50,10.1,23:53,183,4.5,0.0,497,12:07,1.0,12:07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/11/19,42.5,213,18:21,9.2,22:41,12.8,12:16,986.79,12:33,995.02,00:00,3.2,12:55,3.2,10.9,112.8,14.4,19:16,86,21:14,96,09:51,0.00,0.6,12.8,12:16,12.6,12:16,6.4,22:49,1.6,13:34,7.3,22:49,11.7,12:16,8.1,22:41,186,7.4,0.0,278,12:12,0.8,12:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/11/19,43.3,217,00:19,8.6,23:42,12.8,15:37,993.26,11:08,998.27,23:44,5.8,19:13,4.0,10.3,169.5,13.0,00:53,87,21:57,95,00:00,0.00,2.6,12.8,15:37,11.8,13:19,6.6,00:53,1.4,11:52,7.5,00:23,11.5,12:37,7.0,23:42,183,8.0,0.0,487,12:28,1.0,12:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/11/19,18.7,160,07:08,5.5,06:05,13.2,13:45,997.53,05:21,1000.81,23:59,23.2,14:59,2.2,8.4,59.0,7.2,01:05,74,13:38,97,22:39,0.00,2.9,13.2,13:45,12.9,13:47,3.6,05:35,1.4,15:18,4.7,07:15,9.3,12:07,4.9,06:05,177,9.9,0.0,402,12:33,0.7,11:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/11/19,33.2,187,18:59,7.0,04:36,11.4,13:29,1000.81,00:00,1006.47,19:22,1.0,06:03,1.0,8.6,109.0,10.8,13:40,75,15:10,97,03:05,0.00,1.4,11.4,13:29,9.8,12:10,5.4,00:14,0.4,06:04,6.4,00:14,9.3,11:03,6.4,04:36,189,9.7,0.0,483,12:09,0.9,12:07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/11/19,34.6,182,13:43,5.1,04:08,10.8,14:43,1001.15,08:17,1005.62,21:36,1.0,10:06,1.2,7.3,106.5,13.0,13:49,77,16:15,95,04:14,0.00,1.0,10.8,14:43,8.6,14:43,3.3,07:59,1.0,10:19,4.6,07:59,8.6,13:24,4.2,04:08,188,11.0,0.0,364,13:21,0.7,13:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
