02/01/14,00:12,5.7,20.6,17.6,13.7,9.5,43.2,45.0,25.6,Pompe ECC,4927.65,13391.19,HN,98126.93,1132.77,0.0,2426,0.0,0.0,6.3,46.3
02/01/14,00:22,5.7,20.5,17.6,13.7,9.5,48.4,44.8,26.7,Pompe ECC,4927.72,13391.19,HN,98128.23,1132.77,0.1,375,0.0,0.0,6.3,45.7
02/01/14,00:32,5.7,20.5,17.7,13.7,9.5,47.3,44.8,28.4,Pompe ECC,4927.72,13391.19,HN,98128.28,1132.77,1.3,380,1.1,0.0,6.3,45.7
02/01/14,00:42,5.8,20.4,17.8,13.7,9.5,44.2,44.8,28.9,Pompe ECC,4927.72,13391.19,HN,98128.44,1132.77,0.1,1358,0.0,0.0,6.3,46.0
02/01/14,00:52,5.8,20.3,17.9,13.7,9.5,42.0,44.6,28.1,Chauffe ECC Elec,4927.73,13391.19,HN,98128.72,1132.77,0.2,18062,0.0,0.0,6.3,46.1
02/01/14,01:02,5.8,20.2,17.9,13.7,9.5,48.3,44.5,27.5,Pompe ECC,4927.78,13391.19,HN,98129.73,1132.77,0.3,508,0.3,0.0,6.3,45.4
02/01/14,01:12,5.8,20.2,18.0,13.7,9.5,45.5,44.5,28.6,Pompe ECC,4927.78,13391.19,HN,98129.82,1132.77,1.0,670,0.8,0.0,6.3,45.6
02/01/14,01:22,5.8,20.1,18.0,13.7,9.5,42.3,44.5,28.6,Pompe ECC,4927.78,13391.19,HN,98129.92,1132.77,0.1,744,0.0,0.0,6.4,45.8
02/01/14,01:32,6.0,20.1,18.0,13.7,9.5,48.4,44.5,28.1,Pompe ECC,4927.85,13391.19,HN,98131.14,1132.77,0.1,712,0.0,0.0,6.4,45.8
02/01/14,01:42,6.0,20.0,18.0,13.7,9.5,46.3,44.4,28.8,Pompe ECC,4927.85,13391.19,HN,98131.24,1132.77,1.2,1472,1.1,0.0,6.4,45.8
02/01/14,01:52,5.8,20.0,18.1,13.7,9.5,43.1,44.3,28.9,Pompe ECC,4927.85,13391.19,HN,98131.41,1132.77,0.1,379,0.0,0.0,6.4,45.8
02/01/14,02:02,5.6,19.9,18.1,13.7,9.5,48.4,44.3,28.1,Pompe ECC,4927.91,13391.19,HN,98132.58,1132.77,0.2,372,0.0,0.0,6.2,45.6
02/01/14,02:12,5.5,19.8,18.1,13.7,9.5,47.3,44.3,26.7,Pompe ECC,4927.91,13391.19,HN,98132.63,1132.77,1.2,369,1.1,0.0,6.1,45.6
02/01/14,02:22,5.6,19.8,18.1,13.7,9.5,43.6,44.1,27.8,Pompe ECC,4927.91,13391.19,HN,98132.68,1132.77,0.1,366,0.0,0.0,6.1,45.7
02/01/14,02:32,5.9,19.7,18.1,13.7,9.5,48.4,44.1,28.1,Pompe ECC,4927.98,13391.19,HN,98133.89,1132.77,0.1,503,0.0,0.0,6.3,45.9
02/01/14,02:42,6.1,19.7,18.2,13.7,9.5,44.7,44.0,25.1,Pompe ECC,4927.98,13391.19,HN,98134.05,1132.77,1.2,504,1.1,0.0,6.5,46.0
02/01/14,02:52,6.4,19.7,18.2,13.7,9.5,47.7,44.0,27.3,Pompe ECC,4928.05,13391.19,HN,98135.44,1132.77,0.2,574,0.0,0.0,6.7,45.0
02/01/14,03:02,6.5,19.7,18.2,13.7,9.5,45.1,43.9,28.4,Pompe ECC,4928.05,13391.19,HN,98135.56,1132.77,1.4,737,1.1,0.0,6.8,46.2
02/01/14,03:12,6.1,19.7,18.2,13.7,9.5,43.0,43.8,28.3,Chauffe ECC Elec,4928.08,13391.19,HN,98136.15,1132.77,0.1,17991,0.0,0.0,6.6,44.9
02/01/14,03:22,5.7,19.6,18.2,13.7,9.5,47.8,43.8,27.6,Pompe ECC,4928.11,13391.19,HN,98136.86,1132.77,0.6,630,0.6,0.0,6.3,45.6
02/01/14,03:32,5.6,19.6,18.3,13.7,9.5,44.9,43.7,27.7,Pompe ECC,4928.11,13391.19,HN,98136.92,1132.77,0.7,411,0.5,0.0,6.2,45.6
02/01/14,03:42,5.5,19.6,18.3,13.7,9.5,41.6,43.6,28.2,Chauffe ECC Elec,4928.12,13391.19,HN,98137.19,1132.77,0.1,17594,0.0,0.0,6.2,45.4
02/01/14,03:52,5.4,19.5,18.3,13.7,9.5,47.8,43.6,28.1,Pompe ECC,4928.17,13391.19,HN,98138.15,1132.77,0.3,411,0.0,0.0,6.1,45.5
02/01/14,04:02,5.4,19.5,18.3,13.7,9.5,43.3,43.5,25.4,Pompe ECC,4928.17,13391.19,HN,98138.34,1132.77,1.0,1541,1.1,0.0,6.1,45.1
02/01/14,04:12,5.3,19.5,18.3,13.7,9.5,47.6,43.5,27.2,Pompe ECC,4928.25,13391.19,HN,98139.68,1132.77,0.2,546,0.0,0.0,6.0,45.0
02/01/14,04:22,5.3,19.5,18.3,13.7,9.5,44.2,43.4,27.7,Pompe ECC,4928.25,13391.19,HN,98139.76,1132.77,1.3,553,1.1,0.0,6.0,45.9
02/01/14,04:32,5.2,19.5,18.4,13.7,9.5,45.7,43.4,28.0,Chauffe ECS Fioul,4928.29,13391.22,HN,98140.69,1132.77,0.1,806,0.0,0.0,6.0,44.6
02/01/14,04:42,5.1,19.5,18.3,13.7,9.5,64.5,44.4,27.8,Chauffe ECS Fioul,4928.29,13391.38,HN,98140.81,1132.77,0.9,805,0.8,0.8,5.9,44.6
02/01/14,04:52,5.0,19.4,18.1,13.7,9.6,70.2,49.2,29.0,Pompe ECS,4928.29,13391.42,HN,98140.93,1132.77,0.1,1724,0.0,3.6,5.8,44.6
02/01/14,05:02,5.0,19.3,18.0,13.7,9.6,66.5,52.9,30.2,Pompe ECS,4928.29,13391.42,HN,98141.15,1132.77,0.1,488,0.0,0.8,5.8,44.6
02/01/14,05:12,4.9,19.2,17.8,13.7,9.6,69.6,54.9,31.4,Pompe ECS,4928.29,13391.48,HN,98141.34,1132.77,0.2,483,0.0,0.0,5.7,44.6
02/01/14,05:22,4.9,19.2,18.0,13.7,9.6,53.9,56.6,32.5,Pompe ECC,4928.29,13391.48,HN,98141.45,1132.77,0.2,367,0.0,1.4,5.7,45.5
02/01/14,05:32,5.0,19.3,18.3,13.7,9.5,47.6,56.8,35.6,Chauffe ECC Elec,4928.31,13391.48,HN,98141.78,1132.77,0.1,17707,0.0,0.0,5.8,47.9
02/01/14,05:42,5.1,19.4,18.4,13.7,9.5,52.0,56.8,36.8,Pompe ECC,4928.39,13391.48,HN,98143.31,1132.77,0.3,515,0.3,0.0,5.8,49.3
02/01/14,05:52,5.1,19.5,18.5,13.7,9.5,54.6,56.7,38.4,Pompe ECC,4928.45,13391.48,HN,98144.37,1132.77,1.5,509,1.4,0.0,5.8,52.1
02/01/14,06:02,5.2,19.6,18.6,13.7,9.5,50.0,56.7,39.0,Pompe ECC,4928.45,13391.48,HN,98144.45,1132.77,1.1,581,0.8,0.0,5.9,51.9
02/01/14,06:12,5.3,19.5,18.7,13.7,9.6,53.2,56.6,39.9,Pompe ECC,4928.51,13391.48,HN,98145.50,1132.77,0.1,562,0.0,0.0,5.9,52.6
02/01/14,06:22,5.3,19.5,18.7,13.7,9.6,50.0,56.4,39.3,Pompe ECC,4928.51,13391.48,HN,98145.58,1132.77,1.0,567,0.8,0.0,6.0,52.6
02/01/14,06:32,5.4,19.5,18.7,13.7,9.6,49.5,56.4,32.9,Pompe ECC,4928.56,13391.48,HN,98146.63,1132.77,0.1,498,0.0,0.0,6.0,52.3
02/01/14,06:42,5.4,19.6,18.7,13.7,9.6,44.6,56.2,35.3,Pompe ECC,4928.56,13391.48,HN,98146.71,1132.77,1.1,506,1.1,0.0,6.0,51.0
02/01/14,06:52,5.4,19.6,18.7,13.7,9.6,42.3,56.0,33.4,Pompe ECC,4928.56,13391.48,HN,98146.78,1132.77,0.1,480,0.0,0.0,6.0,48.2
02/01/14,07:02,5.4,19.6,18.6,13.7,9.6,47.2,56.1,31.0,Pompe ECC,4928.62,13391.48,HN,98147.80,1132.77,0.1,452,0.0,0.0,6.0,45.7
02/01/14,07:12,5.3,19.6,18.6,13.7,9.5,46.8,55.9,24.2,Pompe ECC,4928.62,13391.48,HN,98147.86,1132.77,1.0,369,0.9,0.0,5.9,45.0
02/01/14,07:22,5.3,19.5,18.4,13.7,9.6,45.7,55.8,24.2,Pompe ECC,4928.62,13391.48,HN,98147.97,1132.77,0.1,505,0.0,0.0,5.9,45.8
02/01/14,07:32,5.3,19.4,18.5,13.7,9.5,43.9,55.7,24.7,Pompe ECC,4928.62,13391.48,HN,98148.04,1132.77,0.1,506,0.0,0.0,5.9,46.3
02/01/14,07:42,5.3,19.3,18.4,13.7,9.6,48.2,55.8,23.2,Pompe ECC,4928.70,13391.48,HN,98149.64,1132.77,0.1,582,0.0,0.0,5.8,45.1
02/01/14,07:52,5.3,19.3,18.5,13.7,9.6,45.2,55.5,25.3,Pompe ECC,4928.70,13391.48,HN,98149.76,1132.77,1.6,667,1.3,0.0,5.8,45.4
02/01/14,08:02,5.4,19.3,18.5,13.7,9.6,52.5,55.6,30.9,Chauffe ECC Elec,4928.84,13391.48,HN,98151.96,1132.77,0.1,12318,0.0,0.0,5.9,45.5
02/01/14,08:12,5.5,19.4,18.6,13.7,9.6,50.8,55.3,32.6,Pompe ECC,4928.88,13391.48,HN,98152.72,1132.77,2.2,705,2.0,0.0,6.0,48.8
02/01/14,08:22,5.6,19.5,18.7,13.7,9.6,52.0,55.3,37.6,Pompe ECC,4928.96,13391.48,HN,98154.19,1132.77,0.8,391,0.7,0.0,6.1,50.5
02/01/14,08:32,5.6,19.6,18.7,13.7,9.6,54.4,55.3,38.0,Pompe ECC,4929.02,13391.48,HN,98155.28,1132.77,1.5,527,1.4,0.0,6.1,52.5
02/01/14,08:42,5.6,19.8,18.7,13.7,9.6,52.8,55.0,38.3,Chauffe ECC Elec,4929.06,13391.48,HN,98155.93,1132.77,1.1,17341,0.8,0.0,6.1,52.3
02/01/14,08:52,5.7,19.8,18.7,13.7,9.6,50.3,55.0,39.2,Pompe ECC,4929.08,13391.48,HN,98156.46,1132.77,0.7,456,0.5,0.0,6.2,52.4
02/01/14,09:02,5.9,19.9,18.7,13.7,9.5,52.1,54.9,38.9,Pompe ECC,4929.14,13391.48,HN,98157.55,1132.77,0.5,518,0.6,0.0,6.3,52.5
02/01/14,09:12,6.0,19.9,18.6,13.7,9.6,55.4,54.8,38.1,Pompe ECC,4929.20,13391.48,HN,98158.63,1132.77,1.1,569,1.1,0.0,6.4,52.0
02/01/14,09:22,6.1,20.0,18.6,13.7,9.6,49.6,54.6,38.8,Pompe ECC,4929.20,13391.48,HN,98158.73,1132.77,1.1,640,0.8,0.0,6.5,52.1
02/01/14,09:32,6.3,20.0,18.6,13.7,9.6,51.9,54.5,38.5,Pompe ECC,4929.26,13391.48,HN,98159.92,1132.77,0.1,700,0.0,0.0,6.6,52.1
02/01/14,09:42,6.4,20.0,18.5,13.7,9.6,54.6,54.5,37.7,Pompe ECC,4929.32,13391.48,HN,98160.92,1132.77,1.2,644,1.1,0.0,6.7,51.7
02/01/14,09:52,6.3,20.1,18.5,13.7,9.6,49.0,54.5,38.2,Pompe ECC,4929.32,13391.48,HN,98161.09,1132.77,1.0,2501,0.8,0.0,6.7,51.5
02/01/14,10:02,6.3,20.1,18.5,13.7,9.6,50.7,54.2,38.3,Pompe ECC,4929.38,13391.48,HN,98162.25,1132.77,0.2,1407,0.0,0.0,6.7,51.6
02/01/14,10:12,6.3,20.1,18.5,13.7,9.6,54.0,54.3,37.3,Pompe ECC,4929.43,13391.48,HN,98163.38,1132.77,1.2,1125,1.1,0.0,6.8,51.1
02/01/14,10:22,6.5,20.1,18.4,13.7,9.6,48.6,54.0,38.0,Chauffe ECC Elec,4929.44,13391.48,HN,98163.49,1132.77,1.1,17024,0.9,0.0,6.8,51.1
02/01/14,10:32,6.6,20.1,18.4,13.7,9.6,50.3,53.9,38.5,Pompe ECC,4929.50,13391.48,HN,98164.56,1132.77,0.1,611,0.0,0.0,6.9,51.2
02/01/14,10:42,6.7,20.2,18.4,13.7,9.6,53.6,53.8,37.3,Pompe ECC,4929.56,13391.48,HN,98165.68,1132.77,1.1,855,1.1,0.0,7.0,51.4
02/01/14,10:52,6.7,20.2,18.5,13.7,9.6,49.2,53.8,37.9,Chauffe ECC Elec,4929.57,13391.48,HN,98165.96,1132.77,1.1,17509,0.8,0.0,7.0,51.1
02/01/14,11:02,6.8,20.2,18.5,13.7,9.6,50.2,53.7,38.5,Pompe ECC,4929.62,13391.48,HN,98166.90,1132.77,0.3,677,0.3,0.0,7.1,51.3
02/01/14,11:12,7.0,20.2,18.5,13.7,9.6,53.5,53.5,37.0,Pompe ECC,4929.67,13391.48,HN,98167.95,1132.77,0.9,593,0.8,0.0,7.3,51.1
02/01/14,11:22,7.2,20.2,18.5,13.7,9.6,48.1,53.4,37.6,Pompe ECC,4929.67,13391.48,HN,98168.17,1132.77,1.1,1483,0.8,0.0,7.5,50.8
02/01/14,11:32,7.7,20.2,18.5,13.7,9.6,49.8,53.2,37.7,Pompe ECC,4929.73,13391.48,HN,98169.23,1132.77,0.2,517,0.0,0.0,7.9,50.5
02/01/14,11:42,8.1,20.2,18.5,13.7,9.6,53.0,53.2,36.6,Pompe ECC,4929.79,13391.48,HN,98170.22,1132.77,1.1,401,1.1,0.0,8.3,50.3
02/01/14,11:52,8.2,20.2,18.5,13.7,9.6,47.8,53.1,37.2,Pompe ECC,4929.79,13391.48,HN,98170.37,1132.77,1.0,360,0.8,0.0,8.3,50.1
02/01/14,12:02,8.4,20.2,18.5,13.7,9.6,49.7,52.9,36.9,Pompe ECC,4929.84,13391.48,HN,98171.35,1132.77,0.1,377,0.0,0.0,8.5,50.0
02/01/14,12:12,8.6,20.2,18.5,13.7,9.6,49.8,52.9,36.1,Chauffe ECC Elec,4929.88,13391.48,HN,98171.95,1132.77,1.0,17084,1.1,0.0,8.6,49.6
02/01/14,12:22,8.6,20.2,18.5,13.7,9.6,47.9,52.8,36.9,Pompe ECC,4929.90,13391.48,HN,98172.76,1132.77,0.6,3045,0.6,0.0,8.8,49.4
02/01/14,12:32,8.4,20.3,18.5,13.7,9.6,51.4,52.6,35.9,Pompe ECC,4929.96,13391.48,HN,98174.17,1132.77,0.8,973,0.3,0.0,8.6,49.2
02/01/14,12:42,8.5,20.3,18.5,13.7,9.6,47.1,52.5,36.5,Chauffe ECC Elec,4929.97,13391.48,HN,98174.44,1132.77,1.4,17702,1.1,0.0,8.6,49.3
02/01/14,12:52,8.7,20.3,18.5,13.7,9.6,48.5,52.3,37.0,Pompe ECC,4930.02,13391.48,HN,98175.54,1132.77,0.3,627,0.0,0.0,8.8,49.3
02/01/14,13:02,8.8,20.4,18.5,13.7,9.6,50.8,52.3,35.7,Chauffe ECC Elec,4930.07,13391.48,HN,98176.42,1132.77,1.1,17100,0.8,0.0,8.9,49.2
02/01/14,13:12,9.3,20.4,18.5,13.7,9.7,47.2,52.2,36.7,Pompe ECC,4930.08,13391.48,HN,98176.74,1132.77,0.9,627,0.8,0.0,9.3,49.0
02/01/14,13:22,10.6,20.5,18.5,13.7,9.7,50.6,52.1,35.1,Chauffe ECC Elec,4930.17,13391.48,HN,98178.04,1132.77,0.3,13632,0.3,0.0,10.1,48.2
02/01/14,13:32,11.4,20.5,18.5,13.7,9.6,46.3,52.1,36.1,Pompe ECC,4930.17,13391.48,HN,98178.39,1132.77,1.3,554,1.0,0.0,10.7,48.5
02/01/14,13:42,11.1,20.5,18.5,13.7,9.6,49.1,51.9,34.5,Chauffe ECC Elec,4930.25,13391.48,HN,98179.63,1132.77,0.4,17041,0.0,0.0,10.7,47.3
02/01/14,13:52,10.6,20.5,18.5,13.8,9.6,46.0,51.8,35.8,Pompe ECC,4930.26,13391.48,HN,98180.04,1132.77,1.2,609,1.0,0.0,10.4,47.7
02/01/14,14:02,10.0,20.4,18.5,13.8,9.6,51.3,51.8,34.4,Pompe ECC,4930.34,13391.48,HN,98181.32,1132.77,0.4,629,0.3,0.0,10.0,46.9
02/01/14,14:12,8.7,20.4,18.5,13.8,9.6,47.1,51.7,34.3,Pompe ECC,4930.34,13391.48,HN,98181.54,1132.77,1.3,736,0.9,0.0,9.2,47.8
02/01/14,14:22,8.1,20.4,18.6,13.8,9.6,52.5,51.5,32.3,Pompe ECC,4930.41,13391.48,HN,98182.86,1132.77,0.2,653,0.0,0.0,8.7,47.5
02/01/14,14:32,7.9,20.3,18.6,13.8,9.7,47.8,51.3,33.0,Pompe ECC,4930.41,13391.48,HN,98182.95,1132.77,1.3,542,1.3,0.0,8.5,49.3
02/01/14,14:42,8.9,20.3,18.6,13.8,9.7,52.6,51.4,32.7,Pompe ECC,4930.48,13391.48,HN,98184.18,1132.77,0.1,535,0.0,0.0,9.0,49.2
02/01/14,14:52,9.9,20.3,18.7,13.8,9.7,47.2,51.2,33.4,Pompe ECC,4930.48,13391.48,HN,98184.25,1132.77,1.2,401,1.1,0.0,9.5,50.6
02/01/14,15:02,10.3,20.3,18.7,13.8,9.7,52.4,51.2,32.9,Pompe ECC,4930.55,13391.48,HN,98185.42,1132.77,0.1,403,0.0,0.0,9.7,49.8
02/01/14,15:12,9.6,20.3,18.7,13.8,9.7,46.3,51.1,33.7,Pompe ECC,4930.55,13391.48,HN,98185.48,1132.77,1.2,402,1.1,0.0,9.5,50.4
02/01/14,15:22,8.9,20.3,18.7,13.8,9.7,51.9,50.9,33.1,Pompe ECC,4930.61,13391.48,HN,98186.67,1132.77,0.1,457,0.0,0.0,9.1,49.8
02/01/14,15:32,8.3,20.3,18.7,13.8,9.6,48.5,50.8,33.8,Chauffe ECC Elec,4930.64,13391.48,HN,98187.34,1132.77,1.2,18529,1.1,0.0,8.8,50.3
02/01/14,15:42,8.6,20.3,18.6,13.8,9.7,48.2,50.7,37.1,Pompe ECC,4930.69,13391.48,HN,98188.20,1132.77,0.7,613,0.6,0.0,9.0,49.9
02/01/14,15:52,9.1,20.3,18.6,13.8,9.7,52.2,50.6,36.1,Pompe ECC,4930.74,13391.48,HN,98189.28,1132.77,0.9,537,0.5,0.0,9.3,49.7
02/01/14,16:02,9.4,20.4,18.6,13.8,9.7,47.2,50.5,37.0,Pompe ECC,4930.74,13391.48,HN,98189.38,1132.77,1.1,682,1.1,0.0,9.6,49.4
02/01/14,16:12,9.3,20.4,18.5,13.8,9.7,51.6,50.5,35.8,Pompe ECC,4930.82,13391.48,HN,98190.62,1132.77,0.1,642,0.0,0.0,9.5,48.7
02/01/14,16:22,9.1,20.4,18.5,13.8,9.7,46.5,50.3,36.4,Pompe ECC,4930.82,13391.48,HN,98190.71,1132.77,1.2,631,1.0,0.0,9.5,49.1
02/01/14,16:32,8.7,20.4,18.4,13.8,9.7,48.9,50.3,36.7,Pompe ECC,4930.88,13391.48,HN,98191.80,1132.77,0.1,393,0.0,0.0,9.3,48.6
02/01/14,16:42,8.2,20.4,18.4,13.8,9.7,52.7,50.1,35.9,Pompe ECC,4930.94,13391.48,HN,98192.85,1132.77,1.1,382,1.1,0.0,9.0,48.9
02/01/14,16:52,7.9,20.4,18.5,13.8,9.7,47.3,50.0,36.9,Pompe ECC,4930.94,13391.48,HN,98192.91,1132.77,1.0,471,0.8,0.0,8.7,49.0
02/01/14,17:02,7.7,20.4,18.5,13.8,9.7,49.8,50.0,36.6,Pompe ECC,4931.00,13391.48,HN,98194.00,1132.77,0.1,1413,0.0,0.0,8.6,49.3
02/01/14,17:12,7.4,20.4,18.6,13.8,9.7,53.1,49.9,36.3,Pompe ECC,4931.06,13391.48,HN,98195.18,1132.77,1.1,17499,1.1,0.0,8.4,49.6
02/01/14,17:22,7.2,20.3,18.5,13.8,9.7,47.9,49.7,37.4,Pompe ECC,4931.06,13391.48,HN,98195.31,1132.77,1.2,587,0.8,0.0,8.3,49.6
02/01/14,17:32,7.1,20.3,18.5,13.8,9.7,51.2,49.7,36.9,Pompe ECC,4931.12,13391.48,HN,98196.46,1132.77,0.1,652,0.0,0.0,8.1,49.9
02/01/14,17:42,6.9,20.4,18.5,13.8,9.7,51.5,49.6,36.9,Chauffe ECC Elec,4931.16,13391.48,HN,98197.19,1132.77,1.1,16961,1.1,0.0,8.0,49.9
02/01/14,17:52,6.7,20.4,18.5,13.8,9.7,48.6,49.5,37.8,Pompe ECC,4931.18,13391.48,HN,98197.62,1132.77,0.7,766,0.8,0.0,7.8,50.1
02/01/14,18:02,6.6,20.4,18.5,13.8,9.8,50.9,49.4,37.5,Pompe ECC,4931.24,13391.48,HN,98198.71,1132.77,0.4,760,0.3,0.0,7.7,50.5
02/01/14,18:12,6.4,20.4,18.5,13.8,9.8,50.2,49.2,36.9,Chauffe ECC Elec,4931.28,13391.48,HN,98199.34,1132.77,1.1,13546,0.8,0.0,7.5,50.1
02/01/14,18:22,6.4,20.5,18.6,13.8,9.7,49.4,49.2,37.9,Pompe ECC,4931.32,13391.48,HN,98200.20,1132.77,0.6,1532,0.7,0.0,7.5,50.4
02/01/14,18:32,6.5,20.5,18.6,13.8,9.7,52.0,49.1,37.3,Pompe ECC,4931.38,13391.48,HN,98201.29,1132.77,0.9,687,0.4,0.0,7.6,50.6
02/01/14,18:42,6.8,20.5,18.6,13.8,9.7,53.3,49.1,35.8,Chauffe ECC Elec,4931.44,13391.48,HN,98202.51,1132.77,1.1,17631,1.1,0.0,7.7,50.5
02/01/14,18:52,7.0,20.5,18.6,13.8,9.7,49.7,49.1,37.6,Chauffe ECC Elec,4931.47,13391.48,HN,98203.01,1132.77,1.2,17457,1.1,0.0,7.8,50.6
02/01/14,19:02,7.1,20.5,18.6,13.8,9.7,49.0,48.9,38.2,Pompe ECC,4931.50,13391.48,HN,98203.75,1132.77,0.5,619,0.3,0.0,7.9,51.1
02/01/14,19:12,7.3,20.5,18.6,13.8,9.7,51.7,48.7,37.1,Pompe ECC,4931.56,13391.48,HN,98204.82,1132.77,0.7,612,0.6,0.0,8.0,50.6
02/01/14,19:22,7.3,20.5,18.7,13.8,9.8,51.5,48.7,37.2,Chauffe ECC Elec,4931.60,13391.48,HN,98205.57,1132.77,1.1,17401,1.1,0.0,7.9,50.1
02/01/14,19:32,7.2,20.5,18.7,13.8,9.8,48.2,48.6,37.9,Pompe ECC,4931.62,13391.48,HN,98205.98,1132.77,0.7,853,0.5,0.0,7.9,50.1
02/01/14,19:42,7.1,20.6,18.7,13.8,9.8,49.8,48.6,37.7,Pompe ECC,4931.67,13391.48,HN,98207.08,1132.77,0.4,931,0.3,0.0,7.8,50.5
02/01/14,19:52,7.3,20.6,18.7,13.8,9.8,52.8,48.3,36.8,Pompe ECC,4931.73,13391.48,HN,98208.28,1132.77,1.1,853,1.1,0.0,7.9,50.1
02/01/14,20:02,7.7,20.6,18.8,13.8,9.8,49.3,48.2,37.4,Chauffe ECC Elec,4931.75,13391.48,HN,98208.85,1132.77,1.2,17773,0.8,0.0,8.0,50.1
02/01/14,20:12,7.5,20.7,18.7,13.8,9.7,48.8,48.2,37.9,Pompe ECC,4931.79,13391.48,HN,98209.63,1132.77,0.6,804,0.3,0.0,8.0,50.2
02/01/14,20:22,7.0,20.7,18.7,13.8,9.7,51.7,48.1,37.2,Pompe ECC,4931.84,13391.48,HN,98210.76,1132.77,0.8,892,0.5,0.0,7.7,50.5
02/01/14,20:32,6.8,20.8,18.7,13.8,9.7,50.9,47.9,37.0,Chauffe ECC Elec,4931.88,13391.48,HN,98211.44,1132.77,1.1,18036,1.1,0.0,7.5,50.1
02/01/14,20:42,6.7,20.8,18.7,13.8,9.7,48.6,47.9,37.8,Pompe ECC,4931.90,13391.48,HN,98212.01,1132.77,0.7,886,0.6,0.0,7.5,50.2
02/01/14,20:52,6.9,20.8,18.7,13.8,9.8,50.4,47.8,38.1,Pompe ECC,4931.96,13391.48,HN,98213.13,1132.77,0.6,873,0.3,0.0,7.5,50.7
02/01/14,21:02,7.1,20.8,18.7,13.8,9.8,53.7,47.8,37.1,Pompe ECC,4932.01,13391.48,HN,98214.23,1132.77,1.1,868,0.8,0.0,7.7,50.4
02/01/14,21:12,7.1,20.9,18.7,13.8,9.8,48.3,47.6,37.8,Pompe ECC,4932.01,13391.48,HN,98214.36,1132.77,1.1,858,1.1,0.0,7.6,50.7
02/01/14,21:22,7.3,20.9,18.7,13.8,9.8,50.3,47.5,37.6,Pompe ECC,4932.07,13391.48,HN,98215.44,1132.77,0.1,764,0.0,0.0,7.8,50.7
02/01/14,21:32,7.5,21.0,18.8,13.8,9.8,53.5,47.4,36.8,Pompe ECC,4932.13,13391.48,HN,98216.52,1132.77,1.1,879,0.8,0.0,7.9,50.3
02/01/14,21:42,7.8,20.9,18.7,13.8,9.8,48.2,47.3,37.6,Pompe ECC,4932.13,13391.48,HN,98216.64,1132.77,1.1,760,1.1,0.0,8.2,50.2
02/01/14,21:52,8.1,20.9,18.7,13.8,9.8,50.1,47.3,37.7,Pompe ECC,4932.18,13391.48,HN,98217.71,1132.77,0.1,764,0.0,0.0,8.3,50.5
02/01/14,22:02,8.0,20.9,18.7,13.8,9.8,53.5,47.1,36.8,Pompe ECC,4932.24,13391.48,HN,98218.85,1132.77,1.1,734,0.8,0.0,8.3,50.2
02/01/14,22:12,7.6,20.9,18.7,13.8,9.8,48.6,47.0,38.1,Pompe ECC,4932.24,13391.48,HN,98218.96,1132.77,1.1,732,0.9,0.0,8.1,50.3
02/01/14,22:22,7.2,20.8,18.7,13.8,9.8,51.7,46.9,37.7,Pompe ECC,4932.30,13391.48,HN,98220.04,1132.77,0.1,742,0.0,0.0,7.8,50.3
02/01/14,22:32,7.3,20.8,18.8,13.8,9.8,48.4,46.9,34.1,Pompe ECC,4932.30,13391.48,HN,98220.14,1132.77,1.1,637,1.1,0.0,7.9,50.4
02/01/14,22:42,7.7,20.8,18.8,13.8,9.8,48.2,46.8,22.6,Pompe ECC,4932.30,13391.48,HN,98220.24,1132.77,0.1,2392,0.0,0.0,8.1,49.5
02/01/14,22:52,7.7,20.7,18.8,13.8,9.8,47.7,46.7,21.6,Pompe ECC,4932.30,13391.48,HN,98220.36,1132.77,0.1,647,0.0,0.0,8.2,49.1
02/01/14,23:02,7.2,20.5,18.8,13.8,9.8,46.6,46.7,22.3,Pompe ECC,4932.30,13391.48,HN,98220.45,1132.77,0.1,587,0.0,0.0,7.7,47.9
02/01/14,23:12,6.6,20.4,18.7,13.8,9.8,45.2,46.5,22.5,Pompe ECC,4932.30,13391.48,HN,98220.54,1132.77,0.1,595,0.0,0.0,7.3,47.2
02/01/14,23:22,6.3,20.3,18.7,13.8,9.8,42.6,46.4,21.9,Pompe ECC,4932.30,13391.48,HN,98220.63,1132.77,0.1,699,0.0,0.0,7.2,45.8
02/01/14,23:32,6.5,20.1,18.7,13.8,9.8,44.0,46.3,23.2,Chauffe ECC Elec,4932.36,13391.48,HN,98221.88,1132.77,0.1,17575,0.0,0.0,7.3,43.9
02/01/14,23:42,6.7,20.1,18.7,13.8,9.8,43.8,46.2,25.9,Pompe ECC,4932.38,13391.48,HN,98222.24,1132.77,1.2,665,1.1,0.0,7.5,43.6
02/01/14,23:52,6.9,20.0,18.7,13.8,9.8,45.8,46.1,29.4,Pompe ECC,4932.44,13391.48,HN,98223.40,1132.77,0.4,495,0.2,0.0,7.5,43.2
03/01/14,00:02,7.1,20.0,18.7,13.8,9.8,41.4,45.9,30.9,Pompe ECC,4932.44,13391.48,HN,98223.47,1132.77,0.1,483,0.0,0.0,7.7,43.8
03/01/14,00:12,7.5,20.0,18.7,13.8,9.8,40.2,45.5,28.3,Pompe ECC,4932.44,13391.48,HN,98223.54,1132.77,0.0,490,0.0,0.0,7.9,42.6
