22/01/20,18:45,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.58,0.2,19.9,42,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,23,0.0,360,0.0,0.0
22/01/20,18:50,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.61,0.2,19.9,42,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,13,0.0,360,0.0,0.0
22/01/20,18:55,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.54,0.2,19.9,42,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,6,0.0,360,0.0,0.0
22/01/20,19:00,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.48,0.2,19.9,42,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,2,0.0,360,0.0,0.0
22/01/20,19:05,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.48,0.2,19.9,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,19:10,-2.6,87,-4.4,0.0,0.0,0,0.0,0.0,1036.44,0.2,19.9,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.1,0,0.0,360,0.0,0.0
22/01/20,19:15,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.51,0.2,19.9,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,19:20,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.51,0.2,19.9,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,19:25,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.48,0.2,19.8,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,19:30,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.51,0.2,19.8,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,19:35,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.64,0.2,19.7,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,19:40,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.61,0.2,19.7,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,19:45,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.64,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,19:50,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.75,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,19:55,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.75,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:00,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.75,0.2,19.7,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:05,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.81,0.2,19.7,42,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:10,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.78,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:15,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.81,0.2,19.7,42,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:20,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.85,0.2,19.7,42,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:25,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.81,0.2,19.7,42,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:30,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1036.88,0.2,19.7,42,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:35,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.95,0.2,19.7,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:40,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.95,0.2,19.8,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:45,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.98,0.2,19.8,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:50,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.92,0.2,19.8,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,20:55,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.95,0.2,19.8,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,21:00,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1037.02,0.2,19.8,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,21:05,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1037.05,0.2,19.8,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,21:10,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1037.05,0.2,19.7,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,21:15,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1037.05,0.2,19.7,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,21:20,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1037.05,0.2,19.7,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,21:25,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1036.98,0.2,19.7,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,21:30,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1036.95,0.2,19.7,42,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,21:35,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1037.02,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,21:40,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1037.02,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,21:45,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.95,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,21:50,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1036.95,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,21:55,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1037.02,0.2,19.7,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,22:00,-2.6,87,-4.5,0.0,0.0,0,0.0,0.0,1037.05,0.2,19.7,41,0.0,-2.6,-2.6,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,22:05,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,22:10,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1037.22,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,22:15,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1037.29,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,22:20,-2.7,87,-4.5,0.0,0.0,0,0.0,0.0,1037.36,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.2,0,0.0,360,0.0,0.0
22/01/20,22:25,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1037.29,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,22:30,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1037.29,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,22:35,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1037.29,0.2,19.7,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,22:40,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1037.19,0.2,19.6,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,22:45,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.6,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,22:50,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1037.15,0.2,19.6,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,22:55,-2.7,87,-4.6,0.0,0.0,0,0.0,0.0,1037.22,0.2,19.6,41,0.0,-2.7,-2.7,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,23:00,-2.8,87,-4.6,0.0,0.0,0,0.0,0.0,1037.15,0.2,19.6,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,23:05,-2.8,87,-4.6,0.0,0.0,0,0.0,0.0,1037.19,0.2,19.6,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,23:10,-2.8,87,-4.6,0.0,0.0,0,0.0,0.0,1037.19,0.2,19.6,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,23:15,-2.8,87,-4.6,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.7,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,23:20,-2.8,87,-4.6,0.0,0.0,0,0.0,0.0,1037.15,0.2,19.7,42,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,23:25,-2.8,87,-4.7,0.0,0.0,0,0.0,0.0,1037.22,0.2,19.7,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
22/01/20,23:30,-2.8,87,-4.6,0.0,0.0,0,0.0,0.0,1037.19,0.2,19.7,42,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.3,0,0.0,360,0.0,0.0
22/01/20,23:35,-2.8,87,-4.7,0.0,0.0,0,0.0,0.0,1037.19,0.2,19.7,42,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
22/01/20,23:40,-2.8,87,-4.7,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.7,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
22/01/20,23:45,-2.8,87,-4.7,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.7,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
22/01/20,23:50,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.7,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
22/01/20,23:55,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.6,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,00:00,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.6,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:05,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.6,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:10,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1037.15,0.2,19.6,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:15,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1037.12,0.2,19.4,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:20,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1037.08,0.2,19.4,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:25,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1037.08,0.2,19.4,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:30,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1037.05,0.2,19.4,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:35,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1037.02,0.2,19.4,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:40,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1036.95,0.2,19.4,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:45,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1036.88,0.2,19.4,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,00:50,-3.0,86,-5.0,0.0,0.0,0,0.0,0.0,1036.95,0.2,19.4,41,0.0,-3.0,-3.0,0.0,0,0.00,0.00,-5.6,0,0.0,360,0.0,0.0
23/01/20,00:55,-3.0,86,-5.0,0.0,0.0,0,0.0,0.0,1036.95,0.2,19.4,41,0.0,-3.0,-3.0,0.0,0,0.00,0.00,-5.6,0,0.0,360,0.0,0.0
23/01/20,01:00,-3.0,86,-5.0,0.0,0.0,0,0.0,0.0,1036.88,0.2,19.4,41,0.0,-3.0,-3.0,0.0,0,0.00,0.00,-5.6,0,0.0,360,0.0,0.0
23/01/20,01:05,-3.0,86,-5.0,0.0,0.0,0,0.0,0.0,1036.78,0.2,19.4,41,0.0,-3.0,-3.0,0.0,0,0.00,0.00,-5.6,0,0.0,360,0.0,0.0
23/01/20,01:10,-3.0,86,-5.0,0.0,0.0,0,0.0,0.0,1036.71,0.2,19.3,41,0.0,-3.0,-3.0,0.0,0,0.00,0.00,-5.6,0,0.0,360,0.0,0.0
23/01/20,01:15,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1036.68,0.2,19.3,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,01:20,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1036.61,0.2,19.3,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,01:25,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1036.58,0.2,19.3,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,01:30,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1036.58,0.2,19.3,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,01:35,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.58,0.2,19.2,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,01:40,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.48,0.2,19.2,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,01:45,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.51,0.2,19.2,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,01:50,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.48,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,01:55,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.37,0.2,19.1,42,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:00,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.44,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:05,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.37,0.2,19.1,42,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:10,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.34,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:15,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.27,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:20,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.24,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:25,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.17,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:30,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1036.10,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:35,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1036.10,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:40,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1036.10,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:45,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1035.97,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:50,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1035.93,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,02:55,-2.9,87,-4.8,0.0,0.0,0,0.0,0.0,1035.90,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,03:00,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.76,0.2,19.2,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:05,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.70,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:10,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.63,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:15,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.59,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:20,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.59,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:25,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.49,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:30,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.49,0.2,19.0,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:35,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.36,0.2,19.0,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:40,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.43,0.2,19.0,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:45,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.29,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:50,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.32,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,03:55,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.22,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,04:00,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.15,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,04:05,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1035.12,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,04:10,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1035.22,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,04:15,-2.9,86,-5.0,0.0,0.0,0,0.0,0.0,1035.12,0.2,19.1,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,04:20,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1035.15,0.2,19.0,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,04:25,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1035.02,0.2,19.0,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,04:30,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1035.09,0.2,19.0,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,04:35,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1034.95,0.2,18.9,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,04:40,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.95,0.2,18.9,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,04:45,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.99,0.2,18.8,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,04:50,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.92,0.2,18.8,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,04:55,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.92,0.2,18.8,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,05:00,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.82,0.2,18.9,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,05:05,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.78,0.2,18.9,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,05:10,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.75,0.2,18.9,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,05:15,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1034.65,0.2,18.9,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,05:20,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1034.61,0.2,18.9,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,05:25,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1034.55,0.2,19.0,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,05:30,-2.9,86,-4.9,0.0,0.0,0,0.0,0.0,1034.44,0.2,19.0,41,0.0,-2.9,-2.9,0.0,0,0.00,0.00,-5.5,0,0.0,360,0.0,0.0
23/01/20,05:35,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.31,0.2,19.0,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,05:40,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.24,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,05:45,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.24,0.2,19.1,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
23/01/20,05:50,-2.8,86,-4.8,0.0,0.0,0,0.0,0.0,1034.17,0.2,19.2,41,0.0,-2.8,-2.8,0.0,0,0.00,0.00,-5.4,0,0.0,360,0.0,0.0
